jnl_issn,jnl_issn_print,jnl_issn_e,jnl_volume,jnl_volume_last,jnl_first,jnl_first_sub,jnl_last,jnl_order,jnl_porder,jnl_aorder,jnl_prodid,jnl_subject,jnl_acronyms,jnl_acronym_ics,jnl_acronym_cispub,jnl_acronym_iop,jnl_fname,jnl_sname,jnl_plname,jnl_psname,jnl_tname,jnl_name_xref_full,jnl_name_xref_short,jnl_publisher,jnl_partner,jnl_homepage,jnl_module,jnl_url,jnl_issues,jnl_page_sequence,jnl_article_free,jnl_accel,jnl_print,jnl_online,jnl_in_ej,jnl_in_ej_test,jnl_in_ej_mem,jnl_in_ej_ipem,jnl_in_ej_lms,jnl_in_ej_aas,jnl_in_ej_indiv,jnl_in_select,jnl_in_becm,jnl_in_rev,jnl_in_iopscience,jnl_use_realmedia,jnl_atom_tocimage,jnl_subs_only,jnl_end_expires,jnl_end_grace,jnl_end_text_full,jnl_end_text_short,jnl_end_text_access,jnl_email_editorial,jnl_ref_arts,jnl_show_subjects,jnl_show_keywords,jnl_stacks_keywords,jnl_hide_news,jnl_samples,jnl_ol_submit,jnl_ol_referee,jnl_iop_authors,jnl_iop_referees,jnl_ftpdir,jnl_ioplatex,jnl_aes_status,jnl_board_sub,jnl_sub_address,jnl_fax,jnl_browse_reverse,jnl_pub_id,jnl_sponslinks,jnl_alertable,jnl_lockss,jnl_software,jnl_is_new,jnl_letters_free,jnl_volumes_per_year,jnl_issues_per_volume,jnl_medium_pricing,jnl_cloud_type,jnl_branded_logos,jnl_css_prefix,jnl_in_iopscience_test,jnl_in_peer,jnl_peer_send_pdf,jnl_community_channel_id,jnl_nih_submit_pdf,jnl_default_toc,jnl_alt_headings,jnl_doi
"2050-6120",,"2050-6120","1",,"2013-03-01",,,"1864","2022","1715","mf",,"MAF","MAF",,,"Methods and Applications in Fluorescence","Methods Appl. Fluoresc.","Methods and Applications in Fluorescence","Methods Appl. Fluoresc.","Methods and Applications in Fluorescence",,,"Institute of Physics Publishing",,,,,"1","V",,"0","0","1","1","1","0","0","0","0","0","1","1","1","included","0","0",,,,,,,,,,,"0","1","0","1","0","1","0",,"0","0","1",,,"0","jcr","0","1","none","0","1","0","1","4","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.2050-6120"
"2632-072X",,"2632-072X","1",,"2019-09-01",,,"0","0","110",,,"JPCOMPLEX","JPCOMPLEX",,"JPCOMPLEX","Journal of Physics: Complexity","J. Phys. Complex.","Journal of Physics: Complexity","J. Phys. Complex.","Journal of Physics: Complexity",,,"IOP Publishing",,,,"http://iopscience.iop.org/journal/2632-072X","1","V",,"1","0","1","1","1","0","0","0","0","1","1","0","1","included","1","0",,,,,,,,,,,"0","1","0","1","1","1","1","JPCOMPLEX","0","0","0",,,"0",,"0","1","none","1","1","0","1","4","0","PACS","1",,"included","0","0",,,"contents","0","10.1088/issn.2632-072X"
"0004-637X","0004-637X","1538-4357","1",,"1996-11-01",,,"596","5005","546","ap",,"apj","APJ",,,"The Astrophysical Journal","ApJ","The Astrophysical Journal","The Astrophysical Journal","The Astrophysical Journal",,,"Institute of Physics Publishing","18",,"ApJ",,"1","V",,"1","0","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,"1990-01-01","1","1","1","1","0","0","0","apj","0","0","0",,,"0","kkroffe","0","1","none","0","0","0","18","36","1","PACS","1","apj","included","0","0",,,"contents","0","10.1088/issn.0004-637X"
"0022-3689","0022-3689",,"1","5","1968-01-01","1973-01-01","1972-12-31","98","37","-30","ja",,"JPhysA,JPA,JPhA,A,0301-0015,0305-4470,1361-6447,1751-8121,1751-8113","JPhysA",,,"Journal of Physics A: General Physics","J. Phys. A: Gen. Phys.",,,"Journal of Physics A: General Physics",,,"Institute of Physics Publishing",,"1751-8121/40",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","neils","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0022-3689"
"0022-3700","0022-3700",,"1","20","1968-01-01","1988-01-01","1987-12-31","210","133","94","jb",,"JPhysB,JPB,JPhB,B,0953-4075,1361-6455","JPhysB",,,"Journal of Physics B: Atomic and Molecular Physics","J. Phys. B: At. Mol. Phys.","JPhysB: Atomic and Molr","JPhysB: At Mol","Journal of Physics B: Atomic and Molecular Physics",,,"Institute of Physics Publishing",,"0953-4075/21",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","iab","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0022-3700"
"0022-3719","0022-3719",,"1","21","1968-01-01","1989-01-01","1988-12-31","328","239","104","jc",,"JPhysC,JPhC","JPhysC",,,"Journal of Physics C: Solid State Physics","J. Phys. C: Solid State Phys.","JPhysC: Solid State Physics","JPhysC: Solid State Physics","Journal of Physics C: Solid State Physics",,,"Institute of Physics Publishing",,,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","1","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","rjp","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0022-3719"
"0022-3735","0022-3735",,"1","22","1968-01-01","1990-01-01","1989-12-31","1809","2010","322","je","2","JPhysE,JPE,JPhE","JPhysE",,,"Journal of Physics E: Scientific Instruments","J. Phys. E: Sci. Instrum.","JPhysE: Sci Instruments","JPhysE: Sci Instr(1970)","Journal of Physics E: Scientific Instruments",,,"Institute of Physics Publishing",,,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","sds","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0022-3735"
"0025-5726","0025-5726",,"1","39","1967-01-01","1993-01-01","1992-12-31","1301","1209","1776","im",,"Izv,IZV,1064-5632,1468-4810","Izvestiya",,,"Mathematics of the USSR-Izvestiya","Math. USSR Izv.","Mathematics of the USSR-Izvestiya","Mathematics of the USSR-Izvestiya","Mathematics of the USSR-Izvestiya",,,"Turpion","12","1064-5632/59",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","0","included","0","0",,,,,,,,,"1900-01-01",,"0","0","0","0","0","0","0",,"0","0","0",,,"0",,"0","0","none","0","0","0","1","12","0","PACS","0",,"included","0","0",,,"contents","1",
"2058-8585",,"2058-8585","1",,"2015-03-01",,,"1192","1156","1150",,,"FPE","FPE",,,"Flexible and Printed Electronics","Flex. Print. Electron.",,,"Flexible and Printed Electronics",,,"Institute of Physics Publishing",,,,,"1","V",,"0","0","1","1","1","0","0","0","0","0","0","0","0","included","0","0",,,,,,,,,,,"0","0","0","0","0","0","0",,"0","0","0",,,"0",,"0","0","none","0","0","0","1","4","0","PACS","0",,"included","0","0",,,"contents","1",
"2051-672X",,"2051-672X","1",,"2013-03-31",,,"3352","3550","3455",,,"STMP","STMP",,,"Surface Topography: Metrology and Properties","Surf. Topogr.: Metrol. Prop.","Surface Topography: Metrology and Properties","Surf. Topogr.: Metrol. Prop.","Surf. Topogr.: Metrol. Prop.",,,"IOP Publishing",,,,,"1","I",,"0","0","1","1","1","0","0","0","0","0","1","0","1","included","1","0",,,,,,,"stmp@ioppublishing.org",,,,"0","1","0","1","1","1","1","STMP","0","0","1",,,"0",,"0","0","none","0","1","0","1","4","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.2051-672X"
"2053-1583",,"2053-1583","1",,"2014-01-01",,,"588","560","540",,,"TwoDM,TDM,2DM","2DM",,,"2D Materials","2D Mater.","2D Materials","2D Mater.","2D Materials",,,"Institute of Physics Publishing",,,,,"1","V",,"1","0","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,"2dmaterials@ioppublishing.org",,,,"0","1","0","0","0","0","0",,"0","0","0",,,"0","tjs","0","1","none","0","1","0","1","4","1","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.2053-1583"
"2162-8777","2162-8769","2162-8777","1",,"2012-01-01",,,"0","0","10",,,"JSS","JSS",,"JSS","ECS Journal of Solid State Science and Technology","ECS J. Solid State Sci. Technol.","ECS Journal of Solid State Science and Technology","ECS J. Solid State Sci. Technol.","ECS Journal of Solid State Science and Technology",,,"IOP Publishing","29",,,"http://iopscience.iop.org/journal/2162-8777","1","V",,"1","0","1","1","1","0","0","0","0","1","1","0","1","included","1","0",,,,,,,"stuart.tucker@ioppublishing.org",,,,"0","1","0","1","1","1","1","JSS","0","0","0",,,"0",,"0","1","none","1","1","0","1","15","1","PACS","1",,"included","0","0",,,"contents","0","10.1149/issn.2162-8777"
"2632-959X",,"2632-959X","1",,"2020-03-01",,,"0","0","101",,,"NANOX","NANOX",,"NANOX","Nano Express","Nano Express","Nano Express","Nano Express","Nano Express",,,"Institute of Physics Publishing",,,,,"1","V",,"1","0","1","1","1","0","0","0","0","1","1","0","1","included","1","0",,,,,,,,,,,"0","1","0","1","1","1","1","NANOX","0","0","0",,,"0","tjs","0","1","none","1","1","0","1","4","1","PACS","1",,"included","0","0",,,"contents","0","10.1088/issn.2632-959X"
"0025-5734","0025-5734",,"1","74","1967-01-01","1993-07-01","1993-06-30","3064","9420","1786","sn",,"Sbornik,Sborn,MSB,1064-5616,1468-4802","Sbornik",,,"Mathematics of the USSR-Sbornik","Math. USSR Sb.",,,"Mathematics of the USSR-Sbornik",,,"Turpion","12","1064-5616/186",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","0","included","0","0",,,,,,,,,"1900-01-01",,"0","1","0","0","0","0","0",,"0","0","0",,,"0",,"0","0","none","0","0","0","1","12","0","PACS","0",,"included","0","0",,,"contents","1",
"0029-4780","0029-4780",,"1","3","1970-01-01","1973-01-01","1972-12-31","1522","1607","2241","jo",,"NROA,NRO,JOpt,0150-536X,0335-7368","NROA",,,"Nouvelle Revue d'Optique Appliquée","Nouvelle Revue d'Optique Appliquée","Nou Rev d'Optique Appl","Nou Rev d'Optique Appl","Nouvelle Revue d'Optique Appliquée",,,"Institute of Physics Publishing",,"0150-536X/8",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","clb","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1",
"0029-5515","0029-5515","1741-4326","1",,"1960-01-01",,,"2255","2600","2290","nf","7","NuclFus,n,NucFu,NucFS","NuclFus","NF","NF","Nuclear Fusion","Nucl. Fusion","Nuclear Fusion","Nucl Fusion","Nuclear Fusion",,,"IAEA","7",,,,"1","V",,"1","1","1","1","1","1","0","0","0","0","0","0","1","included","0","0",,,,,,,"nf@iaea.org",,"2002-01-01",,"0","0","1","1","0","0","0",,"0","1","0",,,"0","nag","0","1","none","0","0","1","1","12","0","PACS","1",,"included","0","0",,,"contents","1","10.1088/issn.0029-5515"
"1944-8775",,"1944-8775","1","15","1998-07-01",,"2012-04-18","0","0","1",,,"ESL","ESL",,"ESL","Electrochemical and Solid State Letters","Electrochem. Solid-State Lett.","Electrochemical and Solid State Letters","Electrochem. Solid-State Lett.","Electrochemical and Solid State Letters",,,"IOP Publishing","29",,,"http://iopscience.iop.org/journal/1944-8775","1","V",,"1","0","1","1","1","0","0","0","0","1","1","0","1","included","1","0",,,,,,,"stuart.tucker@ioppublishing.org",,,,"0","1","0","1","1","1","1","ESL","0","0","0",,,"0",,"0","1","none","1","1","0","1","12","1","PACS","1",,"included","0","0",,,"contents","0","10.1149/issn.1944-8775"
"0032-1028","0032-1028",,"9","25","1967-01-01","1984-01-01","1983-12-31","2712","3110","2750","pp","5","PP,PlPh,0741-7775,1361-6587,0368-3281","PP",,,"Plasma Physics","Plasma Phys.","Plasma Physics","Plasma Physics","Plasma Physics",,,"Institute of Physics Publishing",,"0741-3335/26",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","nag","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0032-1028"
"0034-6683","0034-6683",,"1","3","1970-01-01","1973-01-01","1972-12-31","2460","2901","3110","pt",,"RevPhysTech,RvPT,0305-4624","RevPhysTech",,,"Review of Physics in Technology","Review of Physics in Technology","Review of Physics in Technology","Review of Physics in Technology","Review of Physics in Technology",,,"Institute of Physics Publishing",,"0305-4624/4",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","0","0","0","0",,"0","0","0",,,"0",,"1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0034-6683"
"0036-021X","0036-021X","1468-4837","29",,"1960-01-01",,,"3015","9200","3117","cr",,"RCR","RCR","RC",,"Russian Chemical Reviews","Russ. Chem. Rev.",,,"Russian Chemical Reviews",,,"Turpion","12",,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","0","included","0","0",,,,,,,,,"1900-01-01",,"0","0","0","0","0","0","0",,"0","0","0",,,"0",,"0","1","none","0","0","0","1","12","0","PACS","1",,"included","0","0",,,"contents","1",
"0036-0279","0036-0279","1468-4829","1",,"1960-01-01",,,"3030","9300","3132","rm",,"RMS","RMS","RM",,"Russian Mathematical Surveys","Russ. Math. Surv.",,,"Russian Mathematical Surveys",,,"Turpion","12",,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","0","included","0","0",,,,,,,,,"1900-01-01","1960-01-01","0","1","0","0","0","0","0",,"0","0","0",,,"0",,"0","1","none","0","0","0","1","6","0","PACS","1",,"included","0","0",,,"contents","1",
"0038-5670","0038-5670",,"1","35","1958-01-01","1993-01-01","1992-12-31","2464","2906","3306","up",,"Uspekhi,Usp,PHU","Uspekhi",,,"Soviet Physics Uspekhi","Sov. Phys. Usp.","Soviet Physics Uspekhi","Soviet Physics Uspekhi","Soviet Physics Uspekhi",,,"Turpion","12",,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,"1900-01-01",,"0","0","0","0","0","0","0",,"0","0","0",,,"0",,"0","0","none","0","0","0","1","12","0","PACS","0",,"included","0","0",,,"contents","1",
"0049-1748","0049-1748",,"1","22","1971-01-01","1993-01-01","1992-12-31","2979","9150","3283","qe",,"QElec,QEL,1063-7818,1464-4799","QElec",,,"Soviet Journal of Quantum Electronics","Sov. J. Quantum Electron.","Soviet Journal of Quantum Electronics","SJQElec","Soviet Journal of Quantum Electronics",,,"Turpion","12",,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,"1900-01-01",,"0","1","0","0","0","0","0",,"0","0","0",,,"0",,"0","0","none","0","0","0","1","12","0","PACS","0",,"included","0","0",,,"contents","1",
"0067-0049","0067-0049","1538-4365","1",,"1996-11-01",,,"603","5012","558","as",,"apjs","APJS",,,"The Astrophysical Journal Supplement Series","ApJS","The Astrophysical Journal Supplement Series","Astrophys. J. Suppl. Ser.","The Astrophysical Journal Supplement Series",,,"Institute of Physics Publishing","18",,"ApJ",,"1","V",,"1","0","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,"1990-01-01","1","1","1","1","0","0","0","apjs","0","0","0",,,"0","kkroffe","0","1","none","0","0","0","6","12","1","PACS","1","apj","included","0","0",,,"contents","1","10.1088/issn.0067-0049"
"0143-0815","0143-0815",,"1","13","1980-01-01","1993-01-01","1992-12-31","2512","3010","789","pm","8","CPPM,0951-7979,0967-3334,1361-6579","CPPM",,,"Clinical Physics and Physiological Measurement","Clin. Phys. Physiol. Meas.","Clin Phys, Physio Meas","Clin Phys, Physio Meas","Clinical Physics and Physiological Measurement",,,"Institute of Physics Publishing",,"0967-3334/14",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,"1990-01-01","0","0","0","1","1","1","1",,"1","0","0",,,"0","jcr","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0143-0815"
"0150-536X","0150-536X",,"8","29","1977-01-01","1999-01-01","1998-12-31","1510","1603","1496","jo",,"JOp,JOpt,0335-7368,0029-4780","JOpt",,,"Journal of Optics","J. Opt.","Journal of Optics","JO","Journal of Optics",,,"Institute of Physics Publishing",,,,,"1","V",,"0","1","1","1","1","1","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,"1990-01-01","0","0","0","1","1","1","1",,"1","0","0",,,"0","clb","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0150-536X"
"2632-3338",,"2632-3338","1",,"2020-01-01",,,"0","0","100",,,"PSJ","PSJ",,"PSJ","The Planetary Science Journal","Planet. Sci. J","The Planetary Science Journal","Planet. Sci. J","The Planetary Science Journal",,,"Institute of Physics Publishing","18",,"ApJ","http://psj.aas.org","1","V",,"1","0","1","1","1","0","0","0","0","1","1","0","1","included","1","0",,,,,,,"julie.steffen@aas.org",,,,"0","1","0","1","1","1","1","PSJ","0","0","0",,,"0","che","0","1","none","1","1","0","1","4","1","PACS","1",,"included","0","0",,,"contents","0","10.3847/issn.2632-3338"
"0026-1394","0026-1394","1681-7575","1",,"1965-01-01",,,"1904","2100","1931","me","4","Met,Metrologia,Metro","Met","MET","MET","Metrologia","Metrologia","Metrologia","Metro","Metrologia",,,"Institute of Physics Publishing","1",,,,"1","V",,"1","1","1","1","1","1","0","0","0","0","1","0","1","included","0","0",,,,,,,"metrologia@ioppublishing.org",,"2003-01-01",,"0","0","1","0","0","0","0","metrologia","0","0","0",,,"0","sds","1","1","none","0","0","1","1","6","0","PACS","1",,"included","0","0",,,"contents","1","10.1088/issn.0026-1394"
"2162-8750",,"2162-8750","1","4","2012-07-17",,"2015-11-09","0","0","1",,,"SSL","SSL",,"SSL","ECS Solid State Letters","ECS Solid State Lett.","ECS Solid State Letters","ECS Solid State Lett.","ECS Solid State Letters",,,"IOP Publishing","29",,,"http://iopscience.iop.org/journal/2162-8750","1","V",,"1","0","1","1","1","0","0","0","0","1","1","0","1","included","1","0",,,,,,,"stuart.tucker@ioppublishing.org",,,,"0","1","0","1","1","1","1","SSL","0","0","0",,,"0",,"0","1","none","1","1","0","1","12","1","PACS","1",,"included","0","0",,,"contents","0","10.1149/issn.2162-8750"
"0256-307X","0256-307X","1741-3540","1",,"1984-01-01",,,"723","768","726","cl",,"CPL,w,ChPhL","CPL","CPL","CPL","Chinese Physics Letters","Chinese Phys. Lett.","Chinese Physics Letters","Chinese Phys. Lett.","Chinese Physics Letters",,,"Institute of Physics Publishing","2",,,,"1","V",,"0","1","1","1","1","1","0","0","0","0","0","1","1","included","0","0",,,,,,,"cpl@aphy.iphy.ac.cn","p","1990-01-01",,"0","0","1","0","0","1","1",,"1","0","0",,,"0","smq","1","1","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0256-307X"
"0260-2814","0260-2814",,"1","7","1981-01-01","1988-01-01","1987-12-31","1708","1810","1723","jr","8","JSRP,0952-4746,1361-6498","JSRP",,,"Journal of the Society for Radiological Protection","J. Soc. Radiol. Prot.","J Soc Radiol Protection","J Soc Radiol Protection","Journal of the Society for Radiological Protection",,,"Institute of Physics Publishing","11","0952-4746/8",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","jrm","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0260-2814"
"0301-0015","0301-0015",,"6","7","1973-01-01","1975-01-01","1974-12-31","87","24","82","ja",,"JPhysA,JPA,JPhA,0022-3689,0305-4470,1361-6447,1751-8121,1751-8113","JPhysA",,,"Journal of Physics A: Mathematical, Nuclear and General","J. Phys. A: Math. Nucl. Gen.",,,"Journal of Physics A: Mathematical, Nuclear and General",,,"Institute of Physics Publishing",,"1751-8121/40",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","neils","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0301-0015"
"0305-4608","0305-4608",,"1","18","1971-01-01","1989-01-01","1988-12-31","337","252","323","jf",,"JPhysF,JPF,JPhF,F","JPhysF",,,"Journal of Physics F: Metal Physics","J. Phys. F: Met. Phys.","JPhysF: Metal Physics","JPhysF: Metal Physics","Journal of Physics F: Metal Physics",,,"Institute of Physics Publishing",,,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","rjp","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0305-4608"
"0305-4616","0305-4616",,"1","14","1975-01-01","1989-01-01","1988-12-31","548","454","532","jg",,"JPhysG,JPG,JPhG,JPhGS,G,0954-3899","JPhysG",,,"Journal of Physics G: Nuclear Physics","J. Phys. G: Nucl. Phys.","JPhysG: Nuclr,Part Phys","JPhysG: Nucl Part Physics","Journal of Physics G: Nuclear Physics",,,"Institute of Physics Publishing",,"0954-3899/15",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","jgt","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0305-4616"
"0305-4624","0305-4624",,"4","19","1973-01-01",,"1988-05-01","2454","2900","2507","pt",,"PhysTech,PhTec,0034-6683","PhysTech",,,"Physics in Technology","Physics in Technology","Physics in Technology","Physics in Technology","Physics in Technology",,,"Institute of Physics Publishing",,,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","0","0","0","0",,"0","0","0",,,"0",,"1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0305-4624"
"0335-7368","0335-7368",,"4","7","1973-01-01","1977-01-01","1976-12-31","1516","1605","2240","jo",,"NRO,JOpt,NROpt,0150-536X,0029-4780","NRO",,,"Nouvelle Revue d'Optique","Nouvelle Revue d'Optique","Nou Rev d'Optique","Nou Rev d'Optique","Nouvelle Revue d'Optique",,,"Institute of Physics Publishing",,"0150-536X/8",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","clb","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0335-7368"
"0368-3281","0368-3281",,"1","8","1959-01-01","1967-01-01","1966-12-31","2717","3120","1391","pp","5","PP,JNuE,0741-7775,1361-6587,0032-1028","JNuE",,,"Journal of Nuclear Energy. Part C, Plasma Physics, Accelerators, Thermonuclear Research","J. Nucl. Energy, Part C Plasma Phys.","Plasma Physics","JNEPP","Journal of Nuclear Energy, Part C",,,"Institute of Physics Publishing",,"0741-3335/26",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0","nag","1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0368-3281"
"0370-1298","0370-1298",,"62","70","1949-01-01","1958-01-01","1957-12-31","2857","3251","2896","sa",,"PRA,PPSA","PPSA",,,"Proceedings of the Physical Society. Section A","Proc. Phys. Soc. A",,"PRA","Proceedings of the Physical Society. Section A",,,"Institute of Physics Publishing",,"0370-1328/71",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0",,"1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0370-1298"
"0370-1301","0370-1301",,"62","70","1949-01-01","1958-01-01","1957-12-31","2858","3252","2971","sb",,"PRB,PPSB","PPSB",,,"Proceedings of the Physical Society. Section B","Proc. Phys. Soc. B",,"PRB","Proceedings of the Physical Society. Section B",,,"Institute of Physics Publishing",,"0370-1328/71",,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0",,"1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0370-1301"
"0370-1328","0370-1328",,"71","92","1958-01-01",,"1967-12-31","2856","3250","2891","pr",,"PR,PPS,0959-5309,1478-7814","PPS",,,"Proceedings of the Physical Society","Proc. Phys. Soc.",,"PR (1958)","Proceedings of the Physical Society",,,"Institute of Physics Publishing",,,,,"1","V",,"0","1","1","1","1","0","0","0","0","0","0","0","1","included","0","0",,,,,,,,,,,"0","0","0","1","1","1","1",,"1","0","0",,,"0",,"1","0","none","0","0","1","1","12","0","PACS","0",,"included","0","0",,,"contents","1","10.1088/issn.0370-1328"